

Elizabeth Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081388
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lucas
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Blundell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1813
Register	Baptisms 1813 - 1814, Page 93, Entry 740
Source	LDS Film 1656377
Parent Of	David Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081388&Relationship=Baptised
Married To	Joseph Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081388&Relationship=1stParent



