

Michael Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130323
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Maybrick
Gender	Male
Abode	Gt: George St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1829
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1828 - 1829, Page 242, Entry 1929
Source	LDS Film 93877
Parent Of	Hannah Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130323&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130323&Relationship=2ndParent



