

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Sep 1812
Register	Baptisms 1792 - 1813, Page 222, Entry 7
Source	LDS Film 1546062
Parent Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223830&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223830&Relationship=2ndParent



