

Fleetwood James Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120847
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Middle or Other Names	James
Surname	Cannell
Gender	Unknown
Abode	Soho Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Feb 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full age
Status	Bachelor
Witnesses	Patrick Duggin, (X); Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 173, Entry 345
Source	LDS Film 1546289
Witnessed By	Patrick Duggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120847&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120847&Relationship=Witness_2
Married To	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120847&Relationship=Bride



