

Thomas May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	May
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1816
Witnesses	Thomas May; Rachel Williams
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 15, Entry 952
Source	LDS Film 1656150
Witnessed Marriage Of	Humphrey Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015057&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015057&Relationship=Bride



