

William Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorsuch
Gender	Male
Abode	Earle St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1836
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1835 - 1836, Page 375, Entry 2999
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ellen Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461145&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461145&Relationship=2ndParent



