

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 40, Entry 320
Source	LDS Film 1656378
Parent	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087106&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087106&Relationship=2ndParent



