

William Peach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peach
Parent's Occupation (As Documented)	Marble Turner
Parent's Occupation (Standardised)	Marble Turner
Gender	Male
Abode	Banastre St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 29, Entry 229
Source	LDS Film 1656421
Parent	Edward Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152079&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152079&Relationship=2ndParent



