

Gauther Bryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001281
First Name (With Contractions)	Gauther
First Name (Without Contractions)	Gauther
Surname	Bryers
Gender	Unknown
Abode	Dayl St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 33
Source	LDS Film 1656376
Parent Of	Eliz. Bryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001281&Relationship=Baptised



