

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Plumbe St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 81, Entry 645
Source	LDS Film 1656419
Parent Of	John Rice Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124561&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124561&Relationship=2ndParent



