

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Moorfields
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Feb 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 414
Source	LDS Film 93873
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078894&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078894&Relationship=2ndParent



