

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1789
Witnesses	John Wright; Jas. Nickson
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 22, Entry 116
Source	LDS Film 93839
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003245&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003245&Relationship=Bride



