

Reece Williams Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107460
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Middle or Other Names	Williams
Surname	Wylie
Gender	Male
Abode	Salt House Dock
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	15 Jul 1832
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Th: Johnson Chaplain
Register	Burials 1826 - 1832, Page 281, Entry 2243
Source	LDS Film 1545924



