

Alfred Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041974
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Finch
Gender	Male
Abode	Waterloo Road
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Ward; Harriet Ward
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 102, Entry 203
Source	LDS Film 1656374
Witnessed By	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041974&Relationship=Witness_1
Witnessed By	Harriet Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041974&Relationship=Witness_2
Married To	Harriett Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041974&Relationship=Bride



