

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Atherton St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1807
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	28 May 1798
Register	Baptisms 1799 - 1810, Page 223, Entry 19
Source	LDS Film 1656377
Parent Of	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067456&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067456&Relationship=2ndParent



