

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Burlington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1837
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1837 - 1838, Page 205, Entry 1638
Source	LDS Film 1656422
Parent Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289696&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289696&Relationship=2ndParent



