

Richard Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048868
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Platt
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1764
Witnesses	Will. Pownall; Richd. Platt
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 68, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Richd. Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048868&Relationship=Groom
Witnessed Marriage Of	Ann Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048868&Relationship=Bride



