

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	the parish of Walton on the Hill
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 May 1836
Status	Bachelor
Witnesses	Thomas Wilson; Ellen Hargreave; Eliza Smith
Marriage Type	Licence
Marrying Minister	Chas. Thos. Gladwin L. L. B. Offg. Minister
Additional Marriage Info	with consent of the father of Mary Wilson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 396
Source	LDS Film 1468983
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074449&Relationship=Witness_1
Witnessed By	Ellen Hargreave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074449&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074449&Relationship=Bride
Witnessed By	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074449&Relationship=Witness_3



