

William Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagshaw
Gender	Male
Abode	Lumber Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Edge Tool Maker
Occupation (Standardised)	Edge Tool Maker
Date Of Child's Birth	10 Dec 1808
Register	Baptisms 1808, Page 369, Entry 1598
Source	LDS Film 93833
Parent Of	Mary Ann Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069648&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069648&Relationship=2ndParent



