

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Mount Pleasant
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 13
Source	LDS Film 1656377
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026482&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026482&Relationship=2ndParent



