

John Holder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holder
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	James St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 2064
Source	LDS Film 1068890
Parent	James Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090059&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090059&Relationship=2ndParent



