

Johnson Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055826
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Gildart
Name Suffixes	Esqr.
Gender	Male
Abode	Wavertree
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Oct 1807
Date Of Spouse's Death	17 Oct 1807
Register	Burials 1806 - 1809, Page 26, Entry 216
Source	LDS Film 93833
Married To	Anne Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055826&Relationship=Deceased



