

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Grafton Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	?
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 64
Source	LDS Film 1468979
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423032&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423032&Relationship=2ndParent



