

George Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084947
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pennington
Gender	Male
Abode	11 Sackville Street, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	17 Jun 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Age At Marriage	26
Status	Bachelor
Witnesses	John Tatham; Henrietta Pennington
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 54, Entry 107
Source	LDS Film 1546073
Witnessed By	John Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084947&Relationship=Witness_1
Witnessed By	Henrietta Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084947&Relationship=Witness_2
Married To	Annie Welburn Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084947&Relationship=Bride



