

Jane Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056542
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pemberton
Married Surname	Adlard
Spouse's Occupation (As Documented)	Furrier
Spouse's Occupation (Standardised)	Furrier
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1826
Status	Spinster
Witnesses	William Adlard; Mary Pemberton, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 205, Entry 613
Source	LDS Film 1656197
Witnessed By	William Adlard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056542&Relationship=Witness_1
Witnessed By	Mary Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056542&Relationship=Witness_2
Married To	John Adlard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056542&Relationship=Groom



