

George Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020286
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bromley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 52, Entry 4
Source	LDS Film 1656377
Parent Of	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020286&Relationship=Deceased



