

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1834
Witnesses	Martha Clarke; William Clarke; William Shotwell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 29, Entry 86
Source	LDS Film 1546289
Witnessed Marriage Of	James Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119269&Relationship=Groom
Witnessed Marriage Of	Hannah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119269&Relationship=Bride



