

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043001
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	11 Blackstone St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Feb 1852
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Age At Marriage	60
Status	Widower
Witnesses	Mary Thomas; Charles Garret
Marriage Type	Banns
Marrying Minister	George Aspinall
Register	Marriages 1850 - 1877, Page 15, Entry 30
Source	LDS Film 1656207
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043001&Relationship=Witness_1
Witnessed By	Charles Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043001&Relationship=Witness_2
Married To	Catharine Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043001&Relationship=Bride



