

Robert Angior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Angior
Gender	Male
Abode	138 St. James St.
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	John Angior; Eliza Gore, (X)
Marriage Type	Licence
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 136, Entry 272
Source	LDS Film 2147909
Witnessed By	John Angior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063603&Relationship=Witness_1
Witnessed By	Eliza Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063603&Relationship=Witness_2
Married To	Ann Eliza Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063603&Relationship=Bride



