

Edward Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283216
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eaton
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Nov 1805
Date Of Child's Birth	9 Nov 1805
Notes	[Wife's mother]: Alice Almond
Register	Baptisms 1792 - 1812, Page 98, Entry 5
Source	LDS Film 1647560
Parent Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283216&Relationship=2ndParent



