

Joseph Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016419
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerrard
Gender	Male
Abode	Low Hill Lane
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1777
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 18
Source	LDS Film 1656377
Parent Of	Richard Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016419&Relationship=Baptised



