

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013861
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1814
Witnesses	Evan Williams, (X); Martha Price, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 52, Entry 155
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013861&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013861&Relationship=Bride



