

Catherine Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080718
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brodie
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1853
Witnesses	John Brodie, (X); Catherine Brodie, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 85, Entry 170
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Clinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080718&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080718&Relationship=Bride



