

Thomas Willets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willets
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Moffats Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 156, Entry 1247
Source	LDS Film 1656377
Parent	Silvanus Willets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081895&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081895&Relationship=2ndParent



