

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1789
Witnesses	John Wright; Tho. Heyes
Marriage Type	Licence
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 41, Entry 250
Source	LDS Film 93839
Witnessed Marriage Of	John Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003379&Relationship=Groom
Witnessed Marriage Of	Betty Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003379&Relationship=Bride



