

Joseph Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sephton
Gender	Male
Abode	Cliveland Square
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1779
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1779 - 1780, Page 35, Entry 20
Parent Of	George Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031384&Relationship=Deceased



