

Edward Hampson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045798
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hampson?
Gender	Male
Abode	North shore
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1797
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	17 Nov 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 972
Source	LDS Film 93833
Parent Of	John Hampson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045798&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045798&Relationship=2ndParent



