

Betty Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041901
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Forbes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Aug 1788
Date Of Death	29 Aug 1788
Age At Death	1 yr 10 days
Age At Death (Days)	10
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 77, Entry 178
Source	LDS Film 93833
Parent	Robert Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041901&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041901&Relationship=2ndParent



