

Henry Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255894
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Powell
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1860
Occupation (As Documented)	Engine Turner
Occupation (Standardised)	Engine Turner
Date Of Child's Birth	28 Jul 1860
Register	Baptisms 1860 - 1861, Page 143, Entry 1137
Source	LDS Film 1656561
Parent Of	Henry Arthur Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255894&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255894&Relationship=2ndParent



