

Charles Mulholland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131943
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mulholland
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Sparling St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 45, Entry 357
Source	LDS Film 93878
Parent	Henry Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131943&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131943&Relationship=2ndParent



