

Thomas Sidebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053693
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sidebottom
Gender	Male
Abode	Nova Scotia
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Dec 1804
Register	Burials 1803 - 1804, Page 9, Entry 228
Source	LDS Film 93833
Married To	Jane Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053693&Relationship=Deceased



