

Edmund Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042217
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Taylor
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1847
Witnesses	Edmund Taylor; Margaret Knightley, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Groom signed name as Emmett]
Register	Marriages 1838 - 1852, Page 174, Entry 347
Source	LDS Film 1546064
Witnessed Marriage Of	John Emmet Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042217&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042217&Relationship=Bride



