

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123066
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Cumberland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 294, Entry 2350
Source	LDS Film 1656419
Parent	Bennett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123066&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123066&Relationship=2ndParent



