

Dobson Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034310
First Name (With Contractions)	Dobson
First Name (Without Contractions)	Dobson
Surname	Naylor
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Ann Naylor; James Knowles, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 202, Entry 1413
Source	LDS Film 93843
Witnessed By	Mary Ann Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034310&Relationship=Witness_1
Witnessed By	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034310&Relationship=Witness_2
Married To	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034310&Relationship=Bride



