

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Abode	London Road
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jul 1805
Register	Baptisms 1805, Entry 971
Source	LDS Film 1068889
Parent Of	Elizabeth Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061254&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061254&Relationship=2ndParent



