

George Wellsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045287
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wellsby
Gender	Male
Abode	Chapel street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1793
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	7 Apr 1793
Register	Burials 1793, Page 102, Entry 63
Source	LDS Film 93833
Parent Of	Henry Wellsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045287&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045287&Relationship=2ndParent



