

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1785
Register	Baptisms 1786, Page 144, Entry 75
Source	LDS Film 93833
Parent Of	Mary Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026661&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026661&Relationship=2ndParent



