

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Charlotte St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1805
Register	Baptisms 1799 - 1810, Page 189, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062405&Relationship=2ndParent



