

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039938
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Peters lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1785 - 1787, Page 95, Entry 31
Source	LDS Film 093913
Married To	Alice McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039938&Relationship=Deceased



