

Charles Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285264
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Craven
Gender	Male
Abode	Edge Hill
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Jun 1828
Occupation (As Documented)	Clerk Professor in Bishop's Coll. Calcutta
Register	Baptisms 1814 - 1866, Page 60, Entry 480
Source	LDS Film 2147913
Parent Of	Henry Mostyn Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285264&Relationship=Baptised



