

Winefred Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022262
First Name (With Contractions)	Winefred
First Name (Without Contractions)	Winefred
Surname	Evans
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	School Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Date Of Child's Birth	9 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 30
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022262&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022262&Relationship=1stParent



