

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052617
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Strand St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1802
Age At Death	8 mons
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 111, Entry 26
Source	LDS Film 93873
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052617&Relationship=1stParent



