

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	10 Dance St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 22, Entry 170
Source	LDS Film 93878
Parent Of	Edwin Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135500&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135500&Relationship=2ndParent



