

Ralph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000602
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mercer
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1711
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Jul 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 2
Source	LDS Film 1656376
Parent Of	Peter Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000602&Relationship=Baptised



