

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Abode	Park Lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1757
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Dec 1756
Register	Baptisms 1754 - 1765, Page 14, Entry 1
Source	LDS Film 1656376
Parent Of	Thomas Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008057&Relationship=Baptised



