

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015103
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Married Surname	Davis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 May 1816
Status	Spinster
Witnesses	Elizth. Pritchard; Hugh Jones, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 110, Entry 328
Source	LDS Film 1656197
Witnessed By	Elizth. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015103&Relationship=Witness_1
Witnessed By	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015103&Relationship=Witness_2
Married To	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015103&Relationship=Groom



