

John Halleburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halleburton
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 May 1858
Witnesses	John Halleburton; Jane Moses
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 193, Entry 385
Source	LDS Film 1647986
Witnessed Marriage Of	James Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086377&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086377&Relationship=Bride



