

Richard Blacow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013293
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Blacow
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1757
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 34, Entry 33
Source	LDS Film 1656376
Parent Of	John Blacow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013293&Relationship=Deceased



