

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Moorfields
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Dec 1777
Register	Burials 1777, Page 10, Entry 300
Source	LDS Film 93833
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028250&Relationship=Deceased



