

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023872
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1771
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1769 - 1774, Page 102, Entry 26
Source	LDS Film 1656377
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023872&Relationship=Deceased



