

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 10, Entry 38
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003167&Relationship=Groom
Witnessed Marriage Of	Hannah Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003167&Relationship=Bride



