

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1839
Witnesses	John Simpson; Hannah Jones
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 73, Entry 146
Source	LDS Film 93290
Witnessed Marriage Of	William Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038850&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038850&Relationship=Bride



