

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052598
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1815
Witnesses	Thos. Holden; Henry Appleton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 169, Entry 507
Source	LDS Film 1656150
Witnessed Marriage Of	John Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052598&Relationship=Groom
Witnessed Marriage Of	Jane Newbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052598&Relationship=Bride



