

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1827
Witnesses	William Cairns; Thomas Robinson
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 13, Entry 63
Source	LDS Film 1656197
Witnessed Marriage Of	Austin Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023394&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bromell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023394&Relationship=Bride



